"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Vicente_Romerogarcía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García"
"http://es.wikipedia.org/wiki/Manuel_Vicente_Romero_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vicente Romero García"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Vicente Romero García (Valencia, Carabobo o Camatagua, Aragua, 24 de julio de 1861 - Aracataca, Magdalena, 22 de agosto de 1917) fue un escritor y político venezolano."
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://xmlns.com/foaf/0.1/name","Manuel Vicente Romero García"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Vicente_Romero_García"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/firma","Firma Manuel Vicente Romero García.jpg"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/imagen","Caricatura de Manuel Vicente Romero García.jpg"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/lugarDeFallecimiento","Aracataca, Magdalena, Colombia"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/lugarDeNacimiento","Venezuela"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Criollismo_(literatura)"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/nombre","Manuel Vicente Romero García"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/obrasNotables","Peonía"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://es.dbpedia.org/property/textoimagen","Caricatura de Manuel Vicente Romero García ."
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/wikiPageID",6175280
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/wikiPageRevisionID",124351474
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/26872948/Alirio_D%C3%ADaz_el_intelectual_de_las_tradiciones"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezuelatuya.com/biografias/manuel_vicente_romerogarcia.htm"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=romero-garcia-manuel-vicente"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Criollismo_(literatura)"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Peonía_(novela)"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Vicente_Romero_García?oldid=124351474&ns=0"
"http://es.dbpedia.org/resource/Manuel_Vicente_Romero_García","http://dbpedia.org/ontology/abstract","Manuel Vicente Romero García (Valencia, Carabobo o Camatagua, Aragua, 24 de julio de 1861 - Aracataca, Magdalena, 22 de agosto de 1917) fue un escritor y político venezolano."
