"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_las_Islas_Marianas_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Bandera_de_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Bandera de las Islas Marianas del Norte"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de las Islas Marianas del Norte fue adoptada el 4 de julio de 1976. Como en las banderas de otras dependencias y estados independientes del Pacífico, como las Islas Marshall o Nauru, esta bandera muestra una estrella y un fondo de color azul. En este caso la bandera se ha inspirado en la que utilizó el Fideicomiso de las Islas del Pacífico. Además en esta bandera figura, detrás de una estrella blanca de cinco puntas, una taga que es un símbolo polinesio de fortaleza."
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c284"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_áreas_insulares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageID",353468
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",124204401
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_las_Islas_Marianas_del_Norte?oldid=124204401&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/abstract","La bandera de las Islas Marianas del Norte fue adoptada el 4 de julio de 1976. Como en las banderas de otras dependencias y estados independientes del Pacífico, como las Islas Marshall o Nauru, esta bandera muestra una estrella y un fondo de color azul. En este caso la bandera se ha inspirado en la que utilizó el Fideicomiso de las Islas del Pacífico. Además en esta bandera figura, detrás de una estrella blanca de cinco puntas, una taga que es un símbolo polinesio de fortaleza. La guirnalda decorativa que rodea a los elementos mencionados fue añadida en 1981, como símbolo de los vínculos con la historia y costumbres ancestrales de la población de estas islas."
"http://es.dbpedia.org/resource/Bandera_de_las_islas_marianas_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte"
"http://dbpedia.org/resource/Flag_of_the_Northern_Mariana_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte"
