"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural de la defensa Baterías-Charles Darwin"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural de la defensa Baterías–Charles Darwin es una de las áreas protegidas desarrolladas en terrenos militares de Argentina.​ Está ubicada junto a la Farola Monte Hermoso de la Base Naval Puerto Belgrano de la Armada Argentina, al sudoeste de la provincia de Buenos Aires, en el partido de Coronel de Marina Leonardo Rosales. Presenta costas del mar argentino del océano Atlántico, en la entrada nordeste de la bahía Blanca, en una región característica del sector sur de la llanura pampeana. Su destino antes de convertirse en reserva era ser un área extensa de resguardo para la principal base de la Armada Argentina allí situada.​"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://xmlns.com/foaf/0.1/name","Reserva natural de la defensa Baterías–Charles Darwin"
"http://es.dbpedia.org/resource/Reserva_natural_de_la_defensa_Baterías-Charles_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_la_defensa_de_Argentina"
