"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_en_estado_vulnerable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación","http://www.w3.org/2000/01/rdf-schema#label","Gasterópodos por estado de conservación"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación","http://www.w3.org/2004/02/skos/core#prefLabel","Gasterópodos por estado de conservación"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastropoda"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación","http://dbpedia.org/ontology/wikiPageID",4397826
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación","http://dbpedia.org/ontology/wikiPageRevisionID",43075756
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gasterópodos_por_estado_de_conservación?oldid=43075756&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_medianamente_amenazados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_no_amenazados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_en_peligro_de_extinción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_sin_datos_suficientes_sobre_conservación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación"
"http://es.dbpedia.org/resource/Categoría:Gasterópodos_en_peligro_crítico_de_extinción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gasterópodos_por_estado_de_conservación"
