"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres","http://www.w3.org/2000/01/rdf-schema#label","José Miguel Conejo Torres"
"http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f12nbr"
"http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Miguel_Conejo_Torres"
"http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres","http://dbpedia.org/ontology/wikiPageID",6177636
"http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",72402013
"http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leiva_(cantante)"
"http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Miguel_Conejo_Torres?oldid=72402013&ns=0"
"http://es.dbpedia.org/resource/Sidecars_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres"
"http://es.dbpedia.org/resource/La_montaña_rusa_(álbum_de_Dani_Martín)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres"
"http://es.wikipedia.org/wiki/José_Miguel_Conejo_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Miguel_Conejo_Torres"
