"subject","predicate","object"
"http://es.dbpedia.org/resource/Tip_y_Tap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)"
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)"
"http://es.wikipedia.org/wiki/Tip_y_Tap_(mascota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://www.w3.org/2000/01/rdf-schema#label","Tip y Tap (mascota)"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://www.w3.org/2000/01/rdf-schema#comment","Tip y Tap (9 años de edad, 46 años de existencia) es el nombre de las mascotas de la Copa Mundial de Fútbol organizada por Alemania Federal en el año 1974. Fueron presentadas dos mascotas, continuando con la forma de la mascota humana de su predecesor en el mundial de México 1970. Dos pequeños hermanos uno alto, rubio, el otro moreno y bajo luciendo el primer uniforme de la selección alemana de fútbol: camiseta blanca, pantalones cortos negros; este con las iniciales «WM» en su camiseta, abreviatura de Weltmeisterschaft (Copa del Mundo) y su hermano el número «74», juntos formaban la abreviatura «WM74». Estos hermanos pretendían ser un símbolo de unidad entre las dos Alemania, por entonces divididas."
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://xmlns.com/foaf/0.1/name","Tip y Tap"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://xmlns.com/foaf/0.1/name","Argentina 1978"
"http://es.dbpedia.org/resource/Tip_y_Tap_(mascota)","http://xmlns.com/foaf/0.1/name","Gauchito Mundialito"
