"subject","predicate","object"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://www.w3.org/2000/01/rdf-schema#label","(466204) 2012 PW8"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://www.w3.org/2000/01/rdf-schema#comment","(466204) 2012 PW8 es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de diciembre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466204)_2012_PW8"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/afelio",3.30111
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/anomalíaMedia",233.624
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466203)_2012_PE3"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/argumentoPerihelio",106.388
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/excentricidad",0.0908444
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/inclinación",8.43964
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/magnitudAbsoluta",16.5
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/nodoAscendente",267.282
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/perihelio",2.75129
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/periodoOrbitalSideral",1922.85
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/semiejeMayor",3.0262
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466205)_2012_PH18"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://dbpedia.org/ontology/wikiPageID",7424476
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://dbpedia.org/ontology/wikiPageRevisionID",119436639
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://dbpedia.org/ontology/wikiPageLength",3953
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466204)_2012_PW8?oldid=119436639&ns=0"
"http://es.dbpedia.org/resource/(466204)_2012_PW8","http://dbpedia.org/ontology/abstract","(466204) 2012 PW8 es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de diciembre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466203)_2012_PE3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466204)_2012_PW8"
"http://es.wikipedia.org/wiki/(466204)_2012_PW8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466204)_2012_PW8"
