"subject","predicate","object"
"http://es.dbpedia.org/resource/Buigny-l'Abbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buigny-l'Abbé"
"http://es.dbpedia.org/resource/Buigny_l'Abbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buigny-l'Abbé"
"http://es.dbpedia.org/resource/Buigny_l'Abbé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buigny-l'Abbé"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/2000/01/rdf-schema#label","Buigny-l'Abbé"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/2000/01/rdf-schema#comment","Buigny-l'Abbé  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Abbeville y cantón de Ailly-le-Haut-Clocher."
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc8gh"
"http://es.dbpedia.org/resource/Buigny-l'Abbé","http://xmlns.com/foaf/0.1/name","Buigny-l'Abbé"
