"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Henri_Pittier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo"
"http://es.dbpedia.org/resource/Parque_nacional_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo"
"http://es.dbpedia.org/resource/Pico_Platillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas del estado Carabobo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas del estado Carabobo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Carabobo"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo","http://dbpedia.org/ontology/wikiPageID",9308197
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo","http://dbpedia.org/ontology/wikiPageRevisionID",123833345
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Carabobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_del_estado_Carabobo?oldid=123833345&ns=14"
