"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://www.w3.org/2000/01/rdf-schema#label","Batalla de la Puerta Persa"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de la Puerta Persa fue un conflicto militar entre el Imperio Aqueménida y Alejandro Magno en las Puertas Persas. El ejército aqueménida era comandado por el sátrapa de la región de Persia (Fars), Ariobarzanes, así como por su hermana Youtab, mientras que el ejército invasor macedonio estaba al mando de Alejandro Magno. En el invierno de 330 a. C., Ariobarzanes dirigió la última resistencia de las fuerzas persas​​ contra las de Alejandro y mantuvo exitosamente a raya al ejército macedonio durante 30 días.​ Alejandro posteriormente descubrió un paso accesible alternativo a través de la retaguardia del ejército persa como en la batalla de las Termópilas, mediante interrogatorios a los prisioneros de guerra capturados."
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdwq0"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Irán"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Fars"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Kohkiluyeh_y_Buyer_Ahmad"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_la_Puerta_Persa"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://dbpedia.org/ontology/wikiPageID",4230747
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://dbpedia.org/ontology/wikiPageRevisionID",121122243
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/pen-pg/persian_gate/persian_gate.html"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_la_Puerta_Persa?oldid=121122243&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa","http://dbpedia.org/ontology/abstract","La Batalla de la Puerta Persa fue un conflicto militar entre el Imperio Aqueménida y Alejandro Magno en las Puertas Persas. El ejército aqueménida era comandado por el sátrapa de la región de Persia (Fars), Ariobarzanes, así como por su hermana Youtab, mientras que el ejército invasor macedonio estaba al mando de Alejandro Magno. En el invierno de 330 a. C., Ariobarzanes dirigió la última resistencia de las fuerzas persas​​ contra las de Alejandro y mantuvo exitosamente a raya al ejército macedonio durante 30 días.​ Alejandro posteriormente descubrió un paso accesible alternativo a través de la retaguardia del ejército persa como en la batalla de las Termópilas, mediante interrogatorios a los prisioneros de guerra capturados."
"http://es.wikipedia.org/wiki/Batalla_de_la_Puerta_Persa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa"
"http://es.dbpedia.org/resource/Hefestión","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa"
"http://es.dbpedia.org/resource/Hefestión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa"
"http://dbpedia.org/resource/Battle_of_the_Persian_Gate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_la_Puerta_Persa"
