"subject","predicate","object"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/2000/01/rdf-schema#label","Ieronim Uborévich"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/2000/01/rdf-schema#comment","Ieronim Petróvich Uborévich (ruso: Иерони́м Петро́вич Уборе́вич, lituano: Jeronimas Uborevičius) nació el 14 de enero de 1896 y fue ejecutado el 12 de junio de 1937, fue un militar soviético del Ejército Rojo durante la Guerra Civil Rusa, que alcanzó el rango de Comandante de Ejército de 1º Rango. 
*  Datos: Q2415172 
*  Multimedia: Ieronim Uborevich"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq3l0"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Gran_Purga"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ieronim_Uborévich"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://dbpedia.org/ontology/wikiPageID",1523965
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://dbpedia.org/ontology/wikiPageRevisionID",124642849
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://dbpedia.org/ontology/wikiPageLength",964
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ieronim_Uborévich?oldid=124642849&ns=0"
"http://es.dbpedia.org/resource/Ieronim_Uborévich","http://dbpedia.org/ontology/abstract","Ieronim Petróvich Uborévich (ruso: Иерони́м Петро́вич Уборе́вич, lituano: Jeronimas Uborevičius) nació el 14 de enero de 1896 y fue ejecutado el 12 de junio de 1937, fue un militar soviético del Ejército Rojo durante la Guerra Civil Rusa, que alcanzó el rango de Comandante de Ejército de 1º Rango. Ieronim Uborévich fue una destacada víctima de las purgas de Stalin en el Ejército Rojo a finales de la década de 1930, siendo detenido en mayo de 1937. Fue juzgado y ejecutado el 12 de junio del mismo año en Moscú, en relación al Caso de la Organización Militar Trotskista Anti-Soviética. Fue póstumamente rehabilitado en 1957. 
*  Datos: Q2415172 
*  Multimedia: Ieronim Uborevich"
"http://es.dbpedia.org/resource/Ieronim_Uborevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ieronim_Uborévich"
"http://dbpedia.org/resource/Ieronim_Uborevich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ieronim_Uborévich"
"http://es.dbpedia.org/resource/Yan_Gamarnik","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ieronim_Uborévich"
"http://es.wikipedia.org/wiki/Ieronim_Uborévich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ieronim_Uborévich"
