"subject","predicate","object"
"http://es.dbpedia.org/resource/Carola_de_día,_Carola_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patty_Shepard"
"http://dbpedia.org/resource/Patty_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/A_mí_las_mujeres_ni_fu_ni_fa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Un,_dos,_tres,_al_escondite_inglés","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Un,_dos,_tres,_al_escondite_inglés","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Después_de_los_nueve_meses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Las_panteras_se_comen_a_los_ricos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Las_panteras_se_comen_a_los_ricos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Patty Shepard"
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/2000/01/rdf-schema#comment","Patty Moran Shepard (Greenville, Carolina del Sur, Estados Unidos, 1 de octubre de 1945 - Madrid, 3 de enero de 2013) (67 años),​ conocida artísticamente como Patty Shepard, fue una actriz de cine estadounidense que trabajó fundamentalmente en la década de los años setenta en España e Italia."
"http://es.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcyvsh"
"http://es.dbpedia.org/resource/Patty_Shepard","http://xmlns.com/foaf/0.1/name","Patty Shepard"
"http://es.dbpedia.org/resource/Patty_Shepard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patty_Shepard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
