"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helena_de_Troya_(Sandys)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/2000/01/rdf-schema#label","Helena de Troya (Sandys)"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/2000/01/rdf-schema#comment","Helena de Troya es un cuadro del pintor Anthony Frederick Augustus Sandys, realizado en 1867, que se encuentra en la Walker Art Gallery de Liverpool, Reino Unido."
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://xmlns.com/foaf/0.1/name","(Helen of Troy)"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://xmlns.com/foaf/0.1/name","Helena de Troya"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1867"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_la_Walker_Art_Gallery"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1860"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya_en_la_pintura"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1867"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helena_de_Troya_(Sandys)"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://es.dbpedia.org/property/autor","Anthony Frederick Augustus Sandys"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://es.dbpedia.org/property/ciudad","Liverpool"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://es.dbpedia.org/property/estilo","Prerrafaelismo"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Walker_Art_Gallery"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://es.dbpedia.org/property/título","Helena de Troya"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/wikiPageID",5223970
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/wikiPageRevisionID",127754286
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/wikiPageLength",3694
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/creationYear","1867"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Anthony_Frederick_Augustus_Sandys"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Walker_Art_Gallery"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helena_de_Troya_(Sandys)?oldid=127754286&ns=0"
"http://es.dbpedia.org/resource/Helena_de_Troya_(Sandys)","http://dbpedia.org/ontology/abstract","Helena de Troya es un cuadro del pintor Anthony Frederick Augustus Sandys, realizado en 1867, que se encuentra en la Walker Art Gallery de Liverpool, Reino Unido."
