"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Burban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Burban"
"http://es.wikipedia.org/wiki/Antoine_Burban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Burban"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/2000/01/rdf-schema#label","Antoine Burban"
"http://es.dbpedia.org/resource/Antoine_Burban","http://www.w3.org/2000/01/rdf-schema#comment","Burban Neuilly-sur-Seine (Hauts-de-Seine), 22 de julio de 1987) es un jugador francés de rugby que se desempeña como Flanker que juega para el club Stade Français Paris del Top 14."
"http://es.dbpedia.org/resource/Antoine_Burban","http://xmlns.com/foaf/0.1/name","Antoine Burban"
"http://es.dbpedia.org/resource/Antoine_Burban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Burban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Antoine_Burban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Burban"
"http://es.dbpedia.org/resource/Antoine_Burban","http://es.dbpedia.org/property/añodebut",2006
"http://es.dbpedia.org/resource/Antoine_Burban","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Français_Paris"
"http://es.dbpedia.org/resource/Antoine_Burban","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
