"subject","predicate","object"
"http://es.wikipedia.org/wiki/Afrostyrax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrostyrax"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/2000/01/rdf-schema#label","Afrostyrax"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/2000/01/rdf-schema#comment","Afrostyrax es un género de plantas con flores perteneciente a la familia Huaceae. Comprende 3 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7p7y"
"http://es.dbpedia.org/resource/Afrostyrax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huaceae"
"http://es.dbpedia.org/resource/Afrostyrax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrostyrax"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Huaceae"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/genus","Afrostyrax"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Perkins"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ernest_Friedrich_Gilg"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/imageCaption","Afrostyrax kamerunensis"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Afrostyrax","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/wikiPageID",6290001
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/wikiPageRevisionID",124057646
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Huaceae"
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Afrostyrax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrostyrax?oldid=124057646&ns=0"
"http://es.dbpedia.org/resource/Afrostyrax","http://dbpedia.org/ontology/abstract","Afrostyrax es un género de plantas con flores perteneciente a la familia Huaceae. Comprende 3 especies descritas y aceptadas.​"
"http://dbpedia.org/resource/Afrostyrax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrostyrax"
