"subject","predicate","object"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/2000/01/rdf-schema#label","Pliobates cataloniae"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://www.w3.org/2000/01/rdf-schema#comment","Pliobates cataloniae es una especie extinta de hominoidea que vivió hace 11,6 millones de años, durante el Mioceno, y pesaba entre 4 y 5 kg. La especie fue descrita por investigadores del Instituto Catalán de Paleontología Miquel Crusafont a partir de 70 restos fósiles encontrados en enero del 2011 en el vertedero de Can Mata (Hostalets de Pierola). El individuo era una hembra adulta que ha sido bautizada con el nombre de Laia. Esta nueva especie podría ser el último nexo común entre gibones y humanos. El anuncio del hallazgo se hizo el 30 de octubre de 2015 en la revista Science.​​ Su nombre deriva de la mezcla de Pliopithecus e Hylobates, resultando Pliobates cataloniae, y también hace referencia a dónde ha sido descubierto.​"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://xmlns.com/foaf/0.1/name","Pliobates"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominoidea"
"http://es.dbpedia.org/resource/Pliobates_cataloniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2015"
