"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Sosa"
"http://es.wikipedia.org/wiki/Carlos_Sosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Sosa"
"http://es.dbpedia.org/resource/Carlos_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Carlos Sosa"
"http://es.dbpedia.org/resource/Carlos_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Sosa"
"http://es.dbpedia.org/resource/Carlos_Sosa","http://dbpedia.org/ontology/wikiPageID",1876872
"http://es.dbpedia.org/resource/Carlos_Sosa","http://dbpedia.org/ontology/wikiPageRevisionID",104232650
"http://es.dbpedia.org/resource/Carlos_Sosa","http://dbpedia.org/ontology/wikiPageLength",496
"http://es.dbpedia.org/resource/Carlos_Sosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Sosa?oldid=104232650&ns=0"
"http://es.dbpedia.org/resource/Club_Barcelona_Atlético","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Sosa"
"http://es.dbpedia.org/resource/Moca_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Sosa"
