"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarrasch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siegbert_Tarrasch"
"http://es.wikipedia.org/wiki/Siegbert_Tarrasch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siegbert_Tarrasch"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://www.w3.org/2000/01/rdf-schema#label","Siegbert Tarrasch"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://www.w3.org/2000/01/rdf-schema#comment","Siegbert Tarrasch (Breslau, Prusia, 5 de marzo de 1862 - Múnich, Alemania, 17 de febrero de 1934) fue un destacado ajedrecista y uno de los más influyentes entre finales del siglo XIX e inicios del siglo XX. Fue teórico del ajedrez, contribuyó a asimilar las enseñanzas de Wilhelm Steinitz, llevándolas a un mayor grado de refinamiento, con lo que el juego experimentó un progreso importante."
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Siegbert_Tarrasch"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02knzg"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Halle-Wittenberg"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_conversos_al_cristianismo"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Alemania"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siegbert_Tarrasch"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://es.dbpedia.org/property/autor","Fred Reinfeld"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://es.dbpedia.org/property/editorial","Dover"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://es.dbpedia.org/property/pp","xxi-xxii"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://es.dbpedia.org/property/título","Tarrasch's best games of chess"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://es.dbpedia.org/property/url","https://archive.org/details/tarraschsbestgam00rein"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/wikiPageID",139778
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/wikiPageRevisionID",129993568
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tarraschsbestgam00rein"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/wikiPageLength",13693
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siegbert_Tarrasch?oldid=129993568&ns=0"
"http://es.dbpedia.org/resource/Siegbert_Tarrasch","http://dbpedia.org/ontology/abstract","Siegbert Tarrasch (Breslau, Prusia, 5 de marzo de 1862 - Múnich, Alemania, 17 de febrero de 1934) fue un destacado ajedrecista y uno de los más influyentes entre finales del siglo XIX e inicios del siglo XX. Fue teórico del ajedrez, contribuyó a asimilar las enseñanzas de Wilhelm Steinitz, llevándolas a un mayor grado de refinamiento, con lo que el juego experimentó un progreso importante."
"http://dbpedia.org/resource/Siegbert_Tarrasch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siegbert_Tarrasch"
