"subject","predicate","object"
"http://dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosario_Garza_Sada"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/2000/01/rdf-schema#label","Rosario Garza Sada"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Garza Sada (14 de marzo de 1893 – 5 de diciembre de 1994) fue una promotora del arte y filántropa mexicana,​ hija del empresario Isaac Garza Garza, conocida por ser la fundadora de la  y Arte, A.C., una escuela de diseño y asociación cultural que brinda apoyo a los artistas del norte de México.​​"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_México"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Rosario_Garza_Sada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_México"
