"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://www.w3.org/2000/01/rdf-schema#label","Incidente de la Gran Mezquita"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://www.w3.org/2000/01/rdf-schema#comment","El incidente de la Gran Mezquita o toma de la Gran Mezquita —llamada Másyid al-Haram y ubicada en La Meca (Arabia Saudita)—, fue un atentado terrorista que se prolongó por dos semanas, entre noviembre y diciembre de 1979, durante un momento crítico para el régimen de la familia Sa‘ud, que entonces se encontraba amenazado tanto por movimientos locales como regionales."
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomas_de_rehenes"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Mezquita_de_Meca"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1979"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidente_de_la_Gran_Mezquita"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://es.dbpedia.org/property/bajada","Juhayman al-Otaybi, dirigente del Incidente de la Gran Mezquita"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://es.dbpedia.org/property/heridos",451
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://es.dbpedia.org/property/imagen","Juhayman al-Otaibi.jpg"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://es.dbpedia.org/property/muertos",127
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://es.dbpedia.org/property/nombre","Incidente de la Gran Mezquita"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://dbpedia.org/ontology/wikiPageID",2400007
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://dbpedia.org/ontology/wikiPageRevisionID",129993682
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://dbpedia.org/ontology/wikiPageLength",18453
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incidente_de_la_Gran_Mezquita?oldid=129993682&ns=0"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://dbpedia.org/ontology/abstract","El incidente de la Gran Mezquita o toma de la Gran Mezquita —llamada Másyid al-Haram y ubicada en La Meca (Arabia Saudita)—, fue un atentado terrorista que se prolongó por dos semanas, entre noviembre y diciembre de 1979, durante un momento crítico para el régimen de la familia Sa‘ud, que entonces se encontraba amenazado tanto por movimientos locales como regionales. El 20 de noviembre de 1979, Juhayman Ibn Muhammad Ibn Sayf al-‘Utaybi, líder del Grupo Salafí para la Promoción de la Virtud y la Prevención del Vicio, al-Jama‘a al-Salafiyya al-Muhtasiba, tomó la Gran Mezquita acompañado de un grupo armado de entre 200 y 1500 seguidores. La captura del sitio sagrado más importante del islam se prolongó hasta el 4 de diciembre. Los reclamos de la organización liderada por Juhayman al-‘Utaybi tenían una tendencia político-religiosa que, entre otras cosas, exigían el reconocimiento de Mohammad al-Qahtani como mahdi y la caída del régimen encabezado en ese momento por el rey Jálid bin Abdulaziz.​"
"http://es.wikipedia.org/wiki/Incidente_de_la_Gran_Mezquita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita_(1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita"
"http://es.dbpedia.org/resource/Toma_de_la_Gran_Mezquita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita"
"http://dbpedia.org/resource/Grand_Mosque_seizure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita"
