"subject","predicate","object"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/2000/01/rdf-schema#label","Puhoi"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/2000/01/rdf-schema#comment","Puhoi es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Ialoveni. En 2004 tiene 5542 habitantes, de los cuales 5493 son étnicamente moldavos-rumanos.​ Se conoce la existencia de la localidad desde el siglo XV. El topónimo significa etimológicamente ""gran corriente de agua"". La localidad se ubica en el este del distrito, sobre la carretera R32, 20 km al sureste de Chisináu.​"
"http://es.dbpedia.org/resource/Puhoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Ialoveni"
"http://es.dbpedia.org/resource/Puhoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Puhoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puhoi"
"http://es.dbpedia.org/resource/Puhoi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puhoi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puhoi","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Puhoi","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Puhoi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Puhoi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Puhoi","http://dbpedia.org/ontology/wikiPageID",8095769
"http://es.dbpedia.org/resource/Puhoi","http://dbpedia.org/ontology/wikiPageRevisionID",119182439
"http://es.dbpedia.org/resource/Puhoi","http://dbpedia.org/ontology/wikiPageLength",1193
"http://es.dbpedia.org/resource/Puhoi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Puhoi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Puhoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puhoi?oldid=119182439&ns=0"
"http://es.dbpedia.org/resource/Puhoi","http://dbpedia.org/ontology/abstract","Puhoi es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Ialoveni. En 2004 tiene 5542 habitantes, de los cuales 5493 son étnicamente moldavos-rumanos.​ Se conoce la existencia de la localidad desde el siglo XV. El topónimo significa etimológicamente ""gran corriente de agua"". La localidad se ubica en el este del distrito, sobre la carretera R32, 20 km al sureste de Chisináu.​"
"http://es.wikipedia.org/wiki/Puhoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puhoi"
"http://dbpedia.org/resource/Puhoi,_Ialoveni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puhoi"
