"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica"
"http://es.dbpedia.org/resource/Preolímpico_Femenino_de_Concacaf_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Fútbol femenino en Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol femenino en Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",9563416
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",128651690
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_femenino_en_Costa_Rica?oldid=128651690&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Costa_Rica"
