"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitali_Vorotnikov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Vitali_Vorotnikov","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Rustam_Minnijánov","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Yevgueni_Sabúrov","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Andréi_Kozyrev","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Yegor_Gaidar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Yegor_Gaidar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Guerra_civil_georgiana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Serguéi_Kisliak","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Conflicto_de_Prígorodni_Oriental","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.dbpedia.org/resource/Segunda_guerra_chechena","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borís_Yeltsin"
"http://es.wikipedia.org/wiki/Borís_Yeltsin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borís_Yeltsin"
