"subject","predicate","object"
"http://es.wikipedia.org/wiki/J._L._Austin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._L._Austin"
"http://es.dbpedia.org/resource/J._L._Austin","http://www.w3.org/2000/01/rdf-schema#label","J. L. Austin"
"http://es.dbpedia.org/resource/J._L._Austin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjv4"
"http://es.dbpedia.org/resource/J._L._Austin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._L._Austin"
"http://es.dbpedia.org/resource/J._L._Austin","http://dbpedia.org/ontology/wikiPageID",5929745
"http://es.dbpedia.org/resource/J._L._Austin","http://dbpedia.org/ontology/wikiPageRevisionID",68641872
"http://es.dbpedia.org/resource/J._L._Austin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Langshaw_Austin"
"http://es.dbpedia.org/resource/J._L._Austin","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/J._L._Austin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J._L._Austin?oldid=68641872&ns=0"
"http://es.dbpedia.org/resource/Eve_Kosofsky_Sedgwick","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/J._L._Austin"
