"subject","predicate","object"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://www.w3.org/2000/01/rdf-schema#label","Vacaciones mortales"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://www.w3.org/2000/01/rdf-schema#comment","Vacaciones mortales (título original Falling Rocks) es una película alemana de suspense dirigida en el 2000 por ."
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://xmlns.com/foaf/0.1/name","Vacaciones mortales"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://xmlns.com/foaf/0.1/name","Falling Rocks"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vacaciones_mortales"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://es.dbpedia.org/property/dirección","Peter Keglevic"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://es.dbpedia.org/property/fotografía","Alexander Fischerkoesen"
"http://es.dbpedia.org/resource/Vacaciones_mortales","http://es.dbpedia.org/property/fotografía","Hans-Günther Bücking"
