"subject","predicate","object"
"http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia","http://www.w3.org/2000/01/rdf-schema#label","Ne Ver, Ne Boysia"
"http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_bg5"
"http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ne_Ver,_Ne_Boysia"
"http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia","http://dbpedia.org/ontology/wikiPageID",3388303
"http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia","http://dbpedia.org/ontology/wikiPageRevisionID",34177954
"http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ne_ver',_ne_boysia"
"http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ne_Ver,_Ne_Boysia?oldid=34177954&ns=0"
"http://es.dbpedia.org/resource/30_Minutes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia"
"http://es.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia"
"http://es.wikipedia.org/wiki/Ne_Ver,_Ne_Boysia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ne_Ver,_Ne_Boysia"
