"subject","predicate","object"
"http://es.dbpedia.org/resource/Visions_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria"
"http://es.dbpedia.org/resource/Dreams_of_Sanity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metal sinfónico de Austria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metal sinfónico de Austria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria","http://dbpedia.org/ontology/wikiPageID",5051935
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",65663405
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metal_sinfónico_de_Austria?oldid=65663405&ns=14"
"http://es.dbpedia.org/resource/Edenbridge_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria"
"http://es.dbpedia.org/resource/Serenity_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria"
"http://es.dbpedia.org/resource/L'Âme_Immortelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_sinfónico_de_Austria"
