"subject","predicate","object"
"http://es.dbpedia.org/resource/Geofagia","http://www.w3.org/2000/01/rdf-schema#label","Geofagia"
"http://es.dbpedia.org/resource/Geofagia","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina geofagia (del griego geo, tierra, y phagein, comer) a la práctica de comer tierra o sustancias terrosas, como arcilla y creta. Este comportamiento alimentario se da en algunos animales en la naturaleza y también en los seres humanos, sobre todo entre niños y mujeres embarazadas en sociedades rurales o preindustriales.​ La geofagia humana puede estar relacionada con la pica, un desorden alimenticio caracterizado por una necesidad anormal de consumir sustancias no alimenticias.​​"
"http://es.dbpedia.org/resource/Geofagia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxx0"
"http://es.dbpedia.org/resource/Geofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamientos_alimentarios"
"http://es.dbpedia.org/resource/Geofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etología"
"http://es.dbpedia.org/resource/Geofagia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geofagia"
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/apellido","Callahan"
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/apellido","Walker"
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/apellido","Vermeer"
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/apellido","Laufer"
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/editorial","Chicago: Field Museum Press"
"http://es.dbpedia.org/resource/Geofagia","http://es.dbpedia.org/property/nombre","G. N."
