"subject","predicate","object"
"http://dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Anne Ormerod"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Anne Ormerod (Gloucestershire, Reino Unido, 11 de mayo de 1828 - 19 de julio de 1901) fue una entomóloga inglesa."
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidopterólogos"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleanor_Anne_Ormerod"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://dbpedia.org/ontology/wikiPageID",7407617
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://dbpedia.org/ontology/wikiPageRevisionID",126718730
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105102632/http:/www.sedburypark.co.uk/eleanor_ormerod.htm"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinebooks.library.upenn.edu/webbin/book/lookupname%3Fkey=Ormerod%2C%20Eleanor%20A.%20%28Eleanor%20Anne%29%2C%201828-1901"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://dbpedia.org/ontology/wikiPageLength",6590
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleanor_Anne_Ormerod?oldid=126718730&ns=0"
"http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod","http://dbpedia.org/ontology/abstract","Eleanor Anne Ormerod (Gloucestershire, Reino Unido, 11 de mayo de 1828 - 19 de julio de 1901) fue una entomóloga inglesa."
"http://es.wikipedia.org/wiki/Eleanor_Anne_Ormerod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleanor_Anne_Ormerod"
