"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peloides_termales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peloides_termales"
"http://es.dbpedia.org/resource/Peloides_termales","http://www.w3.org/2000/01/rdf-schema#label","Peloides termales"
"http://es.dbpedia.org/resource/Peloides_termales","http://www.w3.org/2000/01/rdf-schema#comment","Los peloides  son agentes terapéuticos, después de todo termoterapéuticos, constituidos por un componente sólido más o menos complejo y otro líquido, que puede ser agua mineromedicinal, de mar o de lago salado. Los peloides termales, además de ser agentes terapéuticos, también se utilizan por sus propiedades dermocosméticas."
"http://es.dbpedia.org/resource/Peloides_termales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomedicina"
"http://es.dbpedia.org/resource/Peloides_termales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peloides_termales"
"http://es.dbpedia.org/resource/Peloides_termales","http://dbpedia.org/ontology/wikiPageID",4379916
"http://es.dbpedia.org/resource/Peloides_termales","http://dbpedia.org/ontology/wikiPageRevisionID",119367212
"http://es.dbpedia.org/resource/Peloides_termales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidromed.org"
"http://es.dbpedia.org/resource/Peloides_termales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sogape.org"
"http://es.dbpedia.org/resource/Peloides_termales","http://dbpedia.org/ontology/wikiPageLength",25889
"http://es.dbpedia.org/resource/Peloides_termales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peloides_termales?oldid=119367212&ns=0"
"http://es.dbpedia.org/resource/Peloides_termales","http://dbpedia.org/ontology/abstract","Los peloides  son agentes terapéuticos, después de todo termoterapéuticos, constituidos por un componente sólido más o menos complejo y otro líquido, que puede ser agua mineromedicinal, de mar o de lago salado. El término peloide procede de la palabra griega “Pelós” (πελός), es decir, fango. Esta denominación fue acordada por la Internacional Society of Medical Hydrology (ISMH) en 1937, que aceptó esta terminología frente a la latina Lutum, que también se utiliza como sinónimo de fango termal (de ahí procede ilutación o aplicación de peloide). Años más tarde, en el congreso de la ISMH de 1949, se acuerda la definición de peloide, que queda como sigue: “Se designa peloide a los productos naturales consistentes en la mezcla de un agua mineral, comprendidas el agua de mar y la de lagos salados, con materias orgánicas o inorgánicas, resultantes de procesos geológicos o biológicos o a la vez geológicos y biológicos, utilizados en terapéutica en forma de emplastos o baños”.​ Del término peloide deriva peloterapia, que en Hidrología Médica se define como la aplicación, por vía tópica, general o local, de fangos termales o peloides con un fin terapéutico, constituyendo una de las técnicas de elección en la terapia o cura termal que se lleva a cabo en los balnearios, estaciones termales y centros de talasoterapia especializados.Otras denominaciones de los peloides (en inglés, peloid) son: Boue, Fango, Gyttya, Limon, Lutum, Moor, Peat, Sapropel, Schlick, Seaweed, Torf, Termal Mud. Los peloides termales, además de ser agentes terapéuticos, también se utilizan por sus propiedades dermocosméticas."
