"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1946","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/KK_Kumanovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/SLUNETA_Ústí_nad_Labem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/Stade_de_Vanves_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/KK_Rabotnički","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/Ouest_Lyonnais_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/Categoría:NBA_1946","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en 1946"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en 1946"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_1946"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946","http://dbpedia.org/ontology/wikiPageID",4286538
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946","http://dbpedia.org/ontology/wikiPageRevisionID",79318823
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_1946?oldid=79318823&ns=14"
"http://es.dbpedia.org/resource/B.C._Partizani_Tirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1946"
