"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Castellano_Gómez"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Castellano Gómez"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Castellano Gómez (Montalbán de Córdoba; 4 de noviembre de 1904—Fuengirola, 13 de marzo de 2002), fue un compositor y músico español. Autor de cerca de 2.000 canciones, compuso coplas como  o La morena de mi copla, de la que se han hecho más de doscientas versiones. Además, compuso la música de 30 películas. Entre los intérpretes de sus canciones se cuentan Estrellita Castro, Angelillo, Pepe Marchena, Sara Montiel, Manolo Escobar, Antoñita Moreno o Carmen Sevilla."
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://xmlns.com/foaf/0.1/name","Carlos Castellano Gómez"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Andalucía"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montalbeños"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_España"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Castellano_Gómez"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://es.dbpedia.org/property/lugarDeFallecimiento","Málaga"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://es.dbpedia.org/property/lugarDeNacimiento","Montalbán de Córdoba"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://es.dbpedia.org/property/nombre","Carlos Castellano Gómez"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://es.dbpedia.org/property/ocupación","Compositor"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montalbán_de_Córdoba"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://dbpedia.org/ontology/wikiPageID",191174
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",130360435
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://dbpedia.org/ontology/wikiPageLength",5404
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Castellano_Gómez?oldid=130360435&ns=0"
"http://es.dbpedia.org/resource/Carlos_Castellano_Gómez","http://dbpedia.org/ontology/abstract","Carlos Castellano Gómez (Montalbán de Córdoba; 4 de noviembre de 1904—Fuengirola, 13 de marzo de 2002), fue un compositor y músico español. Autor de cerca de 2.000 canciones, compuso coplas como  o La morena de mi copla, de la que se han hecho más de doscientas versiones. Además, compuso la música de 30 películas. Entre los intérpretes de sus canciones se cuentan Estrellita Castro, Angelillo, Pepe Marchena, Sara Montiel, Manolo Escobar, Antoñita Moreno o Carmen Sevilla."
"http://es.dbpedia.org/resource/Carlos_Castellano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Castellano_Gómez"
"http://es.wikipedia.org/wiki/Carlos_Castellano_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Castellano_Gómez"
