"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_ship_Nuestra_Señora_de_la_Santísima_Trinidad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Navio_Santisima_Trinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Navio_Santísima_Trinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Navio_de_linea_Santisima_Trinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santisima_Trinidad_(1769)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santisima_Trinidad_(navio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santisima_Trinidad_(navio_de_linea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santisima_Trinidad_(navio_de_línea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santisima_Trinidad_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santisima_Trinidad_(navío_de_línea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(navío_de_línea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://www.w3.org/2000/01/rdf-schema#label","Santísima Trinidad (1769)"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://www.w3.org/2000/01/rdf-schema#comment","El Santísima Trinidad (oficialmente Nuestra Señora de la Santísima Trinidad) fue un navío español de 120 cañones en un principio, ampliados hasta 140 con posterioridad.​ Fue el navío más grande de su época, por lo que recibía el apodo de El Escorial de los mares, y fue uno de los pocos navíos de línea de cuatro puentes que existieron."
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ndwy"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_construidos_en_el_Real_Astillero_de_La_Habana"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santísima_Trinidad_(1769)"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/apellido","Mejías Tavero"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/apellidos","Marliani"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","• 30 cañones de a 36 lb"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","• 36 cañones de a 12 lb"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","• 32 cañones de a 36 lb"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","A su entrega:"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","• 18 cañones de 8 lb"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento",120
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","• 32 cañones de a 12 lb"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","En la batalla de Trafalgar:"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","• 16 obuses de 34 lb"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","• 4 obuses de 4 lb"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","• 34 cañones de a 24 lb"
"http://es.dbpedia.org/resource/Santísima_Trinidad_(1769)","http://es.dbpedia.org/property/armamento","• 32 cañones de a 24 lb"
