"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olivia_Jordan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivia_Jordan"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Olivia Jordan"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Olivia Jordan Thomas (Tulsa, 28 de septiembre de 1988) es una actriz,  y reina de belleza [[Nacionalidad estadounidense-Venezolana, ganadora de los títulos ""Miss World América"" y Miss USA 2015 y representante de dicho país en el Miss Universo 2015.​"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://xmlns.com/foaf/0.1/name","Olivia Jordan"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://xmlns.com/foaf/0.1/name","Elizabeth Safrit"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://xmlns.com/foaf/0.1/givenName","Olivia Jordan Thomas"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramenteses"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2015"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Olivia_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tulsa"
