"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Esteban_Aguirre_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Paraguay en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Paraguay en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Paraguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5969438
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",69235258
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos?oldid=69235258&ns=14"
"http://es.dbpedia.org/resource/Leila_Rachid_de_Cowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamín_Aceval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos"
"http://es.dbpedia.org/resource/José_Félix_Estigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Germán_Rojas_Irigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Estados_Unidos"
