"subject","predicate","object"
"http://es.dbpedia.org/resource/Nostoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Nostoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nostoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nostoc","http://www.w3.org/2000/01/rdf-schema#label","Nostoc"
"http://es.dbpedia.org/resource/Nostoc","http://www.w3.org/2000/01/rdf-schema#comment","Nostoc es un género de cianobacterias de agua dulce o terrestres, perteneciente a la familia Nostocaceae, del orden Nostocales, que forma colonias esféricas y compuestas de filamentos (tricomas)."
"http://es.dbpedia.org/resource/Nostoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rkt"
"http://es.dbpedia.org/resource/Nostoc","http://xmlns.com/foaf/0.1/name","Cushuro"
"http://es.dbpedia.org/resource/Nostoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nostoc"
"http://es.dbpedia.org/resource/Nostoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nostoc"
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/genus","Nostoc"
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/imageCaption","Colonias de Nostoc con aspecto de bolas gelatinosas."
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/name","Cushuro"
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nostocales"
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Nostoc","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/wikiPageID",1685435
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/wikiPageRevisionID",128088806
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/m/pubmed/9210678/%3Fi=2&from=/10794101/related"
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/wikiPageLength",3096
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nostocaceae"
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nostocales"
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Nostoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nostoc?oldid=128088806&ns=0"
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/abstract","Nostoc es un género de cianobacterias de agua dulce o terrestres, perteneciente a la familia Nostocaceae, del orden Nostocales, que forma colonias esféricas y compuestas de filamentos (tricomas)."
"http://es.dbpedia.org/resource/Nostocaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nostoc"
"http://es.wikipedia.org/wiki/Nostoc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Palaeolyngbya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Nostoc_punctiforme","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Nostoc_punctiforme","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Nostoc_punctiforme","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nostoc"
"http://dbpedia.org/resource/Nostoc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nostoc"
