"subject","predicate","object"
"http://es.dbpedia.org/resource/Anglès_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Lautrec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Marzens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Palleville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Roquecourbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Bout-du-Pont-de-Larn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Escroux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Saint-Affrique-les-Montagnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Valdurenque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Algans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Saint-Salvi-de-Carcavès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Espérausses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Missècle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Saint-Gauzens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Burlats","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Boissezon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Le_Rialet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Serviès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Belleserre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Labruguière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
