"subject","predicate","object"
"http://es.dbpedia.org/resource/María_La_Baja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/Chalán_(Sucre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.wikipedia.org/wiki/Montes_de_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/Córdoba_(Bolívar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/El_Guamo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/Ovejas_(Sucre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/San_Jacinto_(Bolívar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/San_Juan_Nepomuceno_(Bolívar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/Zambrano_(Bolívar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/El_Carmen_de_Bolívar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/Montes_de_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/Montes_de_María","http://www.w3.org/2000/01/rdf-schema#label","Montes de María"
"http://es.dbpedia.org/resource/Montes_de_María","http://www.w3.org/2000/01/rdf-schema#comment","Los Montes de María (conocidos también como Serranía de San Jacinto) es una subregión del Caribe colombiano de 2.677 km², ubicada entre los departamentos de Sucre y Bolívar. Los Montes de María están compuestos por montañas cuyas mayores alturas apenas si sobrepasan los 1.000 msnm (sobresalen los cerros Maco, Cansona y la Pita, de acuerdo a su altura msnm), son utilizados para la ubicación de torres de radio-comunicaciones y poseen características climatológicas y físicas propias. Además, en esta se encuentra una pequeña zona protegida la cual es el Santuario de fauna y flora Los Colorados y los petroglifos de Arroyo Rastro de la cultura zenú, parte de esta en el Museo Comunitario de San Jacinto. Esta región hace parte de los"
"http://es.dbpedia.org/resource/Montes_de_María","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c53x7"
"http://es.dbpedia.org/resource/Montes_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/Montes_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Jacinto_(Bolívar)"
"http://es.dbpedia.org/resource/Montes_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Colombia"
"http://es.dbpedia.org/resource/Montes_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Caribe_de_Colombia"
"http://es.dbpedia.org/resource/Montes_de_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_de_María"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/altitud",1000
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Relieve_de_Colombia"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/cumbres","Maco, Cansona y la Pita"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/foto","Region Montes de Maria.jpg"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/mapaLoc","Colombia continental"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/nombre","Montes de María"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/orientación","Suroccidente-nororiente"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/pieDeFoto","Mapa físico-político de los Montes de María."
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/puertos","http://es.dbpedia.org/resource/Zambrano_(Bolívar)"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/ríos","Arroyos Pichilín, Alférez, Mancomojan, entre otros."
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/superficie","2677.0"
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Montes_de_María","http://es.dbpedia.org/property/tipo","Serrania"
"http://es.dbpedia.org/resource/Montes_de_María","http://dbpedia.org/ontology/wikiPageID",501802
"http://es.dbpedia.org/resource/Montes_de_María","http://dbpedia.org/ontology/wikiPageRevisionID",130254696
"http://es.dbpedia.org/resource/Montes_de_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/blaavirtual/geografia/carcol/vegcar1.htm"
"http://es.dbpedia.org/resource/Montes_de_María","http://dbpedia.org/ontology/wikiPageLength",9082
"http://es.dbpedia.org/resource/Montes_de_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_de_María?oldid=130254696&ns=0"
"http://es.dbpedia.org/resource/Montes_de_María","http://dbpedia.org/ontology/abstract","Los Montes de María (conocidos también como Serranía de San Jacinto) es una subregión del Caribe colombiano de 2.677 km², ubicada entre los departamentos de Sucre y Bolívar. Los Montes de María están compuestos por montañas cuyas mayores alturas apenas si sobrepasan los 1.000 msnm (sobresalen los cerros Maco, Cansona y la Pita, de acuerdo a su altura msnm), son utilizados para la ubicación de torres de radio-comunicaciones y poseen características climatológicas y físicas propias. Además, en esta se encuentra una pequeña zona protegida la cual es el Santuario de fauna y flora Los Colorados y los petroglifos de Arroyo Rastro de la cultura zenú, parte de esta en el Museo Comunitario de San Jacinto. Esta región hace parte de los"
"http://es.dbpedia.org/resource/Colosó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/Morroa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montes_de_María"
"http://es.dbpedia.org/resource/Serranía_de_San_Jacinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_de_María"
