"subject","predicate","object"
"http://dbpedia.org/resource/Hoeffding's_inequality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding"
"http://es.wikipedia.org/wiki/Desigualdad_de_Hoeffding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://www.w3.org/2000/01/rdf-schema#label","Desigualdad de Hoeffding"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la probabilidad, la desigualdad de Hoeffding proporciona una cota superior a la probabilidad de que la suma de variables aleatorias se desvíe una cierta cantidad de su valor esperado.Las desigualdad de Hoeffding fue demostrada por  en 1963.​ Las desigualdad de Hoeffding es un caso particular de la , aunque generaliza la , demostrada por  en 1923. Ambas son casos especiales de la ."
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049d0b"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desigualdades"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Finlandia"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1963"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desigualdad_de_Hoeffding"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/doi",101214
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/fecha","marzo de 1963"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/first","Robert J."
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/first","Wassily"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/last","Serfling"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/last","Hoeffding"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/number",1
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/number",301
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/publicación","The Annals of Statistics"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/publicación","Journal of the American Statistical Association"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/páginas",13
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/páginas",39
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/título","Probability Inequalities for the Sum in Sampling without Replacement"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/título","Probability inequalities for sums of bounded random variables"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/2282952"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://es.dbpedia.org/property/volumen",58
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://dbpedia.org/ontology/wikiPageID",5117967
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://dbpedia.org/ontology/wikiPageRevisionID",117265151
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2282952"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://dbpedia.org/ontology/wikiPageLength",4891
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desigualdad_de_Hoeffding?oldid=117265151&ns=0"
"http://es.dbpedia.org/resource/Desigualdad_de_Hoeffding","http://dbpedia.org/ontology/abstract","En teoría de la probabilidad, la desigualdad de Hoeffding proporciona una cota superior a la probabilidad de que la suma de variables aleatorias se desvíe una cierta cantidad de su valor esperado.Las desigualdad de Hoeffding fue demostrada por  en 1963.​ Las desigualdad de Hoeffding es un caso particular de la , aunque generaliza la , demostrada por  en 1923. Ambas son casos especiales de la ."
