"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Ibánez_de_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibanez_de_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas"
"http://es.dbpedia.org/resource/Iván_de_Vargas","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas"
"http://es.wikipedia.org/wiki/Pedro_Ibáñez_de_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Pedro Ibáñez de Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Ibáñez de Vargas fue un caballero de la casa de Vargas, hijo de Iván de Vargas, acompañó al rey Alfonso VI de León en la conquista de Toledo en el año 1085, donde quedó muy bien heredado. A poca distancia de la ciudad fundó un lugar que, de su nombre, se llamó Bargas y constituyó el solar primitivo de los Vargas de Toledo. Le sucedió en el mayorazgo su hijo, .​"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://xmlns.com/foaf/0.1/name","Pedro Ibáñez de Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Ibáñez_de_Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Conquista_de_Toledo_(1085)"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://es.dbpedia.org/property/hijos","Fernán Pérez de Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_de_León"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://es.dbpedia.org/property/nombre","Pedro Ibáñez de Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Iván_de_Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_León"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://dbpedia.org/ontology/wikiPageID",1768273
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",129990405
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas__Person__1"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_de_León"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Iván_de_Vargas"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Ibáñez_de_Vargas?oldid=129990405&ns=0"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas","http://dbpedia.org/ontology/abstract","Pedro Ibáñez de Vargas fue un caballero de la casa de Vargas, hijo de Iván de Vargas, acompañó al rey Alfonso VI de León en la conquista de Toledo en el año 1085, donde quedó muy bien heredado. A poca distancia de la ciudad fundó un lugar que, de su nombre, se llamó Bargas y constituyó el solar primitivo de los Vargas de Toledo. Le sucedió en el mayorazgo su hijo, .​"
"http://es.dbpedia.org/resource/Pedro_Ibañez_de_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ibáñez_de_Vargas"
