"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Chu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taichung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_local_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",5862954
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",123701259
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Taiwán?oldid=123701259&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taipéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán"
"http://es.dbpedia.org/resource/William_Lai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Kaohsiung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Taiwán"
