"subject","predicate","object"
"http://dbpedia.org/resource/Nathan_Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathan_Baker"
"http://es.wikipedia.org/wiki/Nathan_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathan_Baker"
"http://es.dbpedia.org/resource/Bristol_City_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nathan_Baker"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/2000/01/rdf-schema#label","Nathan Baker"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Luke Baker (n. 23 de abril de 1991) es un futbolista inglés que juega como defensa central en el Bristol City de la Football League Championship de Inglaterra. Baker se formó en la academia del Aston Villa, y ha estado en condición de préstamo en clubes como Lincoln City y Millwall,​ más recientemente en el mismo Bristol City.​"
"http://es.dbpedia.org/resource/Nathan_Baker","http://xmlns.com/foaf/0.1/name","Nathan Luke Baker"
"http://es.dbpedia.org/resource/Nathan_Baker","http://xmlns.com/foaf/0.1/name","Nathan Baker"
"http://es.dbpedia.org/resource/Nathan_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lincoln_City_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aston_Villa_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bristol_City_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millwall_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathan_Baker"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bristol_City_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Aston_Villa_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/equipos","* Aston Villa 
* → Lincoln City 
* → Milwall 
* → Bristol City 
* Bristol City"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/imagen","Nathan Baker v Chelsea 2014.jpg"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Worcester"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/nombre","Nathan Baker"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/nombrecompleto","Nathan Luke Baker"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/pie","Baker jugando para Aston Villa en 2014."
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nathan_Baker","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Worcester"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/wikiPageID",7662076
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",110758941
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lincoln_City"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bristol_City"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aston_Villa"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Millwall_Football_Club"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Football_League_Championship"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_central"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bristol_City"
"http://es.dbpedia.org/resource/Nathan_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathan_Baker?oldid=110758941&ns=0"
"http://es.dbpedia.org/resource/Nathan_Baker","http://dbpedia.org/ontology/abstract","Nathan Luke Baker (n. 23 de abril de 1991) es un futbolista inglés que juega como defensa central en el Bristol City de la Football League Championship de Inglaterra. Baker se formó en la academia del Aston Villa, y ha estado en condición de préstamo en clubes como Lincoln City y Millwall,​ más recientemente en el mismo Bristol City.​"
