"subject","predicate","object"
"http://dbpedia.org/resource/Diliana_Georgieva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diliana_Gueorguieva"
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://www.w3.org/2000/01/rdf-schema#label","Diliana Gueorguieva"
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://www.w3.org/2000/01/rdf-schema#comment","Diliana Gueorguieva (en búlgaro, Диляна Георгиева) es una ex gimnasta búlgara nacida en Pazardzhik el 18 de febrero de 1965."
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pazardzhik"
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_Bulgaria"
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diliana_Gueorguieva"
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://dbpedia.org/ontology/wikiPageID",7654168
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://dbpedia.org/ontology/wikiPageRevisionID",130550880
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diliana_Gueorguieva?oldid=130550880&ns=0"
"http://es.dbpedia.org/resource/Diliana_Gueorguieva","http://dbpedia.org/ontology/abstract","Diliana Gueorguieva (en búlgaro, Диляна Георгиева) es una ex gimnasta búlgara nacida en Pazardzhik el 18 de febrero de 1965."
"http://es.wikipedia.org/wiki/Diliana_Gueorguieva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diliana_Gueorguieva"
"http://es.dbpedia.org/resource/Diliana_Georgieva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diliana_Gueorguieva"
