"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Vías_de_Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coronel_Portillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://www.w3.org/2000/01/rdf-schema#label","Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://www.w3.org/2004/02/skos/core#prefLabel","Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1883"
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_departamento_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas"
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://dbpedia.org/ontology/wikiPageID",3183347
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://dbpedia.org/ontology/wikiPageRevisionID",112646888
"http://es.dbpedia.org/resource/Categoría:Pucallpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pucallpa?oldid=112646888&ns=14"
"http://es.dbpedia.org/resource/Electro_Ucayali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Pucallpinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Distrito_de_Callería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Distrito_de_Manantay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Himno_a_Pucallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Plaza_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Distrito_de_Yarinacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Categoría:Anexos:Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Pucallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucallpa"
"http://es.dbpedia.org/resource/Puerto_de_Pucallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucallpa"
