"subject","predicate","object"
"http://es.dbpedia.org/resource/Astorgosuchus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Astorgosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Gavialosuchus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Gavialosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Pietraroiasuchus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Pietraroiasuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Stangerochampsa","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Stangerochampsa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Trematochampsidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Trematochampsidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Baurusuchoidea","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Baurusuchoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Gavialoidea","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Gavialoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Bernissartia","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Bernissartia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Notosuchia","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Notosuchia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Sarcosuchus_imperator","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
