"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_Neza","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Neza"
"http://es.dbpedia.org/resource/Ciudad_Neza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xc9"
"http://es.dbpedia.org/resource/Ciudad_Neza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Neza"
"http://es.dbpedia.org/resource/Ciudad_Neza","http://dbpedia.org/ontology/wikiPageID",2281401
"http://es.dbpedia.org/resource/Ciudad_Neza","http://dbpedia.org/ontology/wikiPageRevisionID",52398036
"http://es.dbpedia.org/resource/Ciudad_Neza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nezahualcóyotl_(estado_de_México)"
"http://es.dbpedia.org/resource/Ciudad_Neza","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Ciudad_Neza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Neza?oldid=52398036&ns=0"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_Liga_de_Ascenso__20px_Toros_Neza__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Neza"
"http://es.wikipedia.org/wiki/Ciudad_Neza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Neza"
