"subject","predicate","object"
"http://dbpedia.org/resource/Halae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halas"
"http://es.dbpedia.org/resource/Halas","http://www.w3.org/2000/01/rdf-schema#label","Halas"
"http://es.dbpedia.org/resource/Halas","http://www.w3.org/2000/01/rdf-schema#comment","Halas (en griego, Αλαί) es el nombre de una antigua ciudad griega que perteneció en algunas épocas a la región de Beocia y otras a la de Lócride. Según Estrabón, era la última población de Beocia de la costa que está frente a Eubea.​ Pausanias añade que se encontraba a la derecha del río .​ Fue destruida por Sila en el año 85 a. C. pero la ciudad volvió a repoblarse. Se localiza cerca de la población que se llama Theologos.​"
"http://es.dbpedia.org/resource/Halas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Lócride"
"http://es.dbpedia.org/resource/Halas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Beocia"
"http://es.dbpedia.org/resource/Halas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halas"
"http://es.dbpedia.org/resource/Halas","http://dbpedia.org/ontology/wikiPageID",6149960
"http://es.dbpedia.org/resource/Halas","http://dbpedia.org/ontology/wikiPageRevisionID",119400329
"http://es.dbpedia.org/resource/Halas","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=4964"
"http://es.dbpedia.org/resource/Halas","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Halas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halas?oldid=119400329&ns=0"
"http://es.dbpedia.org/resource/Halas","http://dbpedia.org/ontology/abstract","Halas (en griego, Αλαί) es el nombre de una antigua ciudad griega que perteneció en algunas épocas a la región de Beocia y otras a la de Lócride. Según Estrabón, era la última población de Beocia de la costa que está frente a Eubea.​ Pausanias añade que se encontraba a la derecha del río .​ Fue destruida por Sila en el año 85 a. C. pero la ciudad volvió a repoblarse. Se localiza cerca de la población que se llama Theologos.​"
"http://es.wikipedia.org/wiki/Halas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halas"
