"subject","predicate","object"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://www.w3.org/2000/01/rdf-schema#label","Trimetilaminuria"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://www.w3.org/2000/01/rdf-schema#comment","La trimetilaminuria (TMAU), también conocida como síndrome de olor a pescado o síndrome del mal olor,​ es un raro desorden metabólico con un patrón de herencia autosómico recesivo que causa un defecto en la normal producción de la enzima  (FMO3),​​ cuando la FMO3 no funciona de manera correcta, o simplemente debido a que la enzima no se produce, el organismo pierde la capacidad de degradar la trimetilamina (TMA) producida por precursores presentes en la dieta hacia el compuesto inactivo  (OTMA) por medio de un proceso conocido como N-oxigenación. La trimetilamina así producida se acumula en el organismo y es liberada a través de la transpiración, orina y aliento otorgándoles un fuerte olor a pescado."
"http://es.dbpedia.org/resource/Trimetilaminuria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h90t"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Trimetilaminuria","http://xmlns.com/foaf/0.1/name","Trimetilaminuria"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimetilaminuria"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://es.dbpedia.org/property/imagen","Trimethylamine chemical structure.png"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://es.dbpedia.org/property/nombre","Trimetilaminuria"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://es.dbpedia.org/property/omim",602079
"http://es.dbpedia.org/resource/Trimetilaminuria","http://es.dbpedia.org/property/pie","Estructura de la trimetilamina"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/wikiPageID",2880852
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/wikiPageRevisionID",127553309
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghr.nlm.nih.gov"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmau.org.uk"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monell.org/tmau_h.htm"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121230143114/www.news.com.au/story/0,23599,24520524-13762,00.html"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genome.gov/"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcnews.go.com/Primetime/story%3Fid=2287206&page=1"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/wikiPageLength",13988
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/omim",602079
"http://es.dbpedia.org/resource/Trimetilaminuria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trimetilaminuria?oldid=127553309&ns=0"
"http://es.dbpedia.org/resource/Trimetilaminuria","http://dbpedia.org/ontology/abstract","La trimetilaminuria (TMAU), también conocida como síndrome de olor a pescado o síndrome del mal olor,​ es un raro desorden metabólico con un patrón de herencia autosómico recesivo que causa un defecto en la normal producción de la enzima  (FMO3),​​ cuando la FMO3 no funciona de manera correcta, o simplemente debido a que la enzima no se produce, el organismo pierde la capacidad de degradar la trimetilamina (TMA) producida por precursores presentes en la dieta hacia el compuesto inactivo  (OTMA) por medio de un proceso conocido como N-oxigenación. La trimetilamina así producida se acumula en el organismo y es liberada a través de la transpiración, orina y aliento otorgándoles un fuerte olor a pescado."
"http://es.wikipedia.org/wiki/Trimetilaminuria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trimetilaminuria"
"http://dbpedia.org/resource/Trimethylaminuria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trimetilaminuria"
