"subject","predicate","object"
"http://es.wikipedia.org/wiki/Denys_Hotfrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denys_Hotfrid"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/2000/01/rdf-schema#label","Denys Hotfrid"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/2000/01/rdf-schema#comment","Denys Rudolfovych Hotfrid –en ucraniano, Денис Рудольфович Готфрід– (Magnitogorsk, 5 de febrero de 1975) es un deportista ucraniano que compitió en halterofilia. Está casado con la halterófila Anastasiya Hotfrid. Participó en dos Juegos Olímpicos de Verano, en los años 1996 y 2000, obteniendo una medalla de bronce en Atlanta 1996, en la categoría de 99 kg.​ Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 1998 y 2002, y cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 1995 y 2002.​​"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://xmlns.com/foaf/0.1/name","Denys Rudolfovych Hotfrid"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://xmlns.com/foaf/0.1/name","Denys Hotfrid"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Ucrania"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magnitogorsk"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denys_Hotfrid"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Magnitogorsk"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://es.dbpedia.org/property/nombre","Denys Hotfrid"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://es.dbpedia.org/property/nombrecompleto","Denys Rudolfovych Hotfrid"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magnitogorsk"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://dbpedia.org/ontology/wikiPageID",8894575
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://dbpedia.org/ontology/wikiPageRevisionID",129617157
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://dbpedia.org/ontology/wikiPageLength",3638
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denys_Hotfrid?oldid=129617157&ns=0"
"http://es.dbpedia.org/resource/Denys_Hotfrid","http://dbpedia.org/ontology/abstract","Denys Rudolfovych Hotfrid –en ucraniano, Денис Рудольфович Готфрід– (Magnitogorsk, 5 de febrero de 1975) es un deportista ucraniano que compitió en halterofilia. Está casado con la halterófila Anastasiya Hotfrid. Participó en dos Juegos Olímpicos de Verano, en los años 1996 y 2000, obteniendo una medalla de bronce en Atlanta 1996, en la categoría de 99 kg.​ Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 1998 y 2002, y cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 1995 y 2002.​​"
"http://dbpedia.org/resource/Denys_Hotfrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denys_Hotfrid"
