"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eli_de_Caso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eli_de_Caso"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/2000/01/rdf-schema#label","Eli de Caso"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/2000/01/rdf-schema#comment","Eliana Elisabeth de Caso Sais (Santiago, 29 de noviembre de 1953), más conocida como Eli de Caso, es una presentadora de televisión y locutora de radio chilena."
"http://es.dbpedia.org/resource/Eli_de_Caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eli_de_Caso"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://dbpedia.org/ontology/wikiPageID",5865523
"http://es.dbpedia.org/resource/Eli_de_Caso","http://dbpedia.org/ontology/wikiPageRevisionID",119962837
"http://es.dbpedia.org/resource/Eli_de_Caso","http://dbpedia.org/ontology/wikiPageLength",3368
"http://es.dbpedia.org/resource/Eli_de_Caso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eli_de_Caso?oldid=119962837&ns=0"
"http://es.dbpedia.org/resource/Eli_de_Caso","http://dbpedia.org/ontology/abstract","Eliana Elisabeth de Caso Sais (Santiago, 29 de noviembre de 1953), más conocida como Eli de Caso, es una presentadora de televisión y locutora de radio chilena."
"http://es.dbpedia.org/resource/Eliana_de_Caso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eli_de_Caso"
"http://es.dbpedia.org/resource/Juntos,_el_show_de_la_mañana","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Eli_de_Caso"
"http://es.dbpedia.org/resource/Juntos,_el_show_de_la_mañana","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Eli_de_Caso"
