"subject","predicate","object"
"http://es.dbpedia.org/resource/Pato_de_laguna_argentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxyura_vittata"
"http://es.dbpedia.org/resource/Pato_del_Lago_Argentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxyura_vittata"
"http://es.dbpedia.org/resource/Pato_zambullidor_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxyura_vittata"
"http://es.dbpedia.org/resource/Pato_zambullidor_de_pico_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxyura_vittata"
"http://es.dbpedia.org/resource/Pato_rana_de_pico_delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxyura_vittata"
"http://dbpedia.org/resource/Lake_duck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxyura_vittata"
"http://es.dbpedia.org/resource/Malvasía_argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxyura_vittata"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/2000/01/rdf-schema#label","Oxyura vittata"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/2000/01/rdf-schema#comment","El pato zambullidor argentino o malvasía argentina​ (Oxyura vittata), es una especie de ave anseriforme de la familia Anatidae. Es un pequeño pato zambullidor, natural de América del Sur."
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094_tg"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://xmlns.com/foaf/0.1/name","Pato zambullidor argentino"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Philippi"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxyura"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxyura_vittata"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oxyura"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/name","Pato zambullidor argentino"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/species","O. vittata"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Oxyurinae"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/wikiPageID",438703
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/wikiPageRevisionID",127904539
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907215437/http:/mercury.bio.uaf.edu/%7Ekevin_mccracken/reprints/nature-413-128.pdf"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oxyurinae"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oxyura"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxyura_vittata?oldid=127904539&ns=0"
"http://es.dbpedia.org/resource/Oxyura_vittata","http://dbpedia.org/ontology/abstract","El pato zambullidor argentino o malvasía argentina​ (Oxyura vittata), es una especie de ave anseriforme de la familia Anatidae. Es un pequeño pato zambullidor, natural de América del Sur."
"http://es.wikipedia.org/wiki/Oxyura_vittata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxyura_vittata"
