"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Redovanenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redován"
"http://es.dbpedia.org/resource/Categoría:Redován","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Redován","http://www.w3.org/2000/01/rdf-schema#label","Redován"
"http://es.dbpedia.org/resource/Categoría:Redován","http://www.w3.org/2004/02/skos/core#prefLabel","Redován"
"http://es.dbpedia.org/resource/Categoría:Redován","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Redován","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_Baja_del_Segura"
"http://es.dbpedia.org/resource/Categoría:Redován","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Redován","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senda_del_Poeta"
"http://es.dbpedia.org/resource/Categoría:Redován","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Redován","http://dbpedia.org/ontology/wikiPageID",8142211
"http://es.dbpedia.org/resource/Categoría:Redován","http://dbpedia.org/ontology/wikiPageRevisionID",111898581
"http://es.dbpedia.org/resource/Categoría:Redován","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Redován?oldid=111898581&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Redován)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redován"
"http://es.dbpedia.org/resource/Redován","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redován"
