"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Sarti)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Giuseppe_Sarti"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Sarti)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Giuseppe_Sarti"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Sarti"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Sarti (Faenza, 1 de diciembre de 1729 (bautizo) - Berlín, 28 de julio de 1802) fue un compositor de ópera italiano."
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p0bd"
"http://es.dbpedia.org/resource/Giuseppe_Sarti","http://xmlns.com/foaf/0.1/name","Giuseppe Sarti"
