"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_O'Halloran","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cobh"
"http://es.dbpedia.org/resource/Stephen_O'Halloran","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cobh"
"http://es.dbpedia.org/resource/Queenstown_(Irlanda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cobh"
"http://dbpedia.org/resource/Cobh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cobh"
"http://es.wikipedia.org/wiki/Cobh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobh"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cobh"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cobh"
"http://es.dbpedia.org/resource/Cobh_Ramblers_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cobh"
"http://es.dbpedia.org/resource/Michael_P._Grace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cobh"
"http://es.dbpedia.org/resource/John_O'Flynn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cobh"
"http://es.dbpedia.org/resource/John_O'Flynn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cobh"
"http://es.dbpedia.org/resource/Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cobh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
