"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Armel,_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Armel (Morbihan)"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Armel  (en bretón Sant-Armael) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de Sarzeau."
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbz10"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://xmlns.com/foaf/0.1/name","Sant-Armael"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://xmlns.com/foaf/0.1/name","Saint-Armel"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://xmlns.com/foaf/0.1/homepage","http://saint-armel.reseaudescommunes.fr/communes/"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Armel_(Morbihan)"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/códigoPostal",56450
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres","Dominique Plat"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/elevaciónAlta",17
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/gentilicio","Armelois, Armeloises"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/nombre","Sant-Armael"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/nombre","Saint-Armel"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/población",707
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/páginaWeb","http://saint-armel.reseaudescommunes.fr/communes/"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarzeau"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Presqu'île_de_Rhuys"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/wikiPageID",3484138
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/wikiPageRevisionID",123686442
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121006192704/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56205-COM"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://saint-armel.reseaudescommunes.fr/communes/"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/demonym","Armelois, Armeloises (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/populationTotal",707
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/postalCode","56450"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Armel_(Morbihan)?oldid=123686442&ns=0"
"http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)","http://dbpedia.org/ontology/abstract","Saint-Armel  (en bretón Sant-Armael) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de Sarzeau."
"http://es.wikipedia.org/wiki/Saint-Armel_(Morbihan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)"
"http://es.dbpedia.org/resource/Saint_Armel_(Morbihan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Armel_(Morbihan)"
