"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_(Florida)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Condado_de_San_Juan_(Florida)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Saint_Augustine_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/San_Agustin_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/San_Agustin_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/San_Agustín_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/St._Agustin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/St._Augustine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/St._Augustine_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/St_Agustin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/St_Augustine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/St_Augustine_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Fuerte_Matanzas","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Villa_Zorayda","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Misión_de_Nombre_de_Dios","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Misión_de_Nombre_de_Dios","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Félix_Varela","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Georges_Biassou","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Georges_Biassou","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
