"subject","predicate","object"
"http://es.dbpedia.org/resource/Seteniai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Šeteniai"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/2000/01/rdf-schema#label","Šeteniai"
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/2000/01/rdf-schema#comment","Šeteniai (en polaco, Szetejnie) es un pueblo del distrito municipal de Kėdainiai, Lituania. Se encuentra 13 km al norte de Kėdainiai, al margen izquierdo del Río Nevėžis. El 12 de junio de 1999 fue fundado el Centro Cultural Czesław Miłosz en el galpón de la casa solariega en la que el poeta nació. Alberga una exposición consagrada en su honor. El espacio se utiliza hoy en día para actividades culturales – se organizan ahí conferencias y reuniones. El Centro Cultural está dentro de un antiguo parque en el que se han instalado esculturas en madera realizadas por diversos artistas internacionales."
"http://es.dbpedia.org/resource/Šeteniai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d3f1"
"http://es.dbpedia.org/resource/Šeteniai","http://xmlns.com/foaf/0.1/name","Šeteniai"
"http://es.dbpedia.org/resource/Šeteniai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lituania"
"http://es.dbpedia.org/resource/Šeteniai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Šeteniai"
"http://es.dbpedia.org/resource/Šeteniai","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_municipal_de_Kėdainiai"
"http://es.dbpedia.org/resource/Šeteniai","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Šeteniai","http://es.dbpedia.org/property/adm","Vilainiai"
"http://es.dbpedia.org/resource/Šeteniai","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Provincia_de_Kaunas"
