"subject","predicate","object"
"http://es.dbpedia.org/resource/Baglodi_Deva_Rao","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray"
"http://es.dbpedia.org/resource/Baglodi_Deva_Rao","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray"
"http://es.dbpedia.org/resource/Baglodi_Deva_Rao","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray"
"http://es.wikipedia.org/wiki/Lakshmi_Narayan_Ray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray"
"http://es.dbpedia.org/resource/Ravindra_Kumar_Jerath","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray"
"http://es.dbpedia.org/resource/Purnendu_Sekhar_Naskar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray"
"http://es.dbpedia.org/resource/Purnendu_Sekhar_Naskar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray"
"http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lakshmi_Narayan_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
