"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedición_5","http://es.dbpedia.org/property/naveLlegada","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Inflatable_Antenna_Experiment","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Expedición_3","http://es.dbpedia.org/property/naveMarcha","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Expedición_4","http://es.dbpedia.org/property/naveLlegada","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Expedición_6","http://es.dbpedia.org/property/naveLlegada","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Expedición_16","http://es.dbpedia.org/property/naveLlegada","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Expedición_16","http://es.dbpedia.org/property/naveMarcha","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Transbordador_Endeavour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Transbordador_Espacial_Endeavour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Transbordador_espacial_endeavour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/DRAGONSat","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://www.w3.org/2000/01/rdf-schema#label","Transbordador espacial Endeavour"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://www.w3.org/2000/01/rdf-schema#comment","El transbordador espacial Endeavour (designación del vehículo orbitador: OV-105) es un orbitador retirado del programa del transbordador espacial de la NASA y el quinto y último transbordador operacional construido. Se embarcó en su primera misión, STS-49, en mayo de 1992 y su 25ª y última misión, STS-134, en mayo de 2011.​​​ Se esperaba que STS-134 fuera la misión final del programa del transbordador espacial,​ pero con la autorización de STS-135, Atlantis se convirtió en el último transbordador en volar."
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v4"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transbordador_espacial_Endeavour"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://dbpedia.org/ontology/wikiPageID",162535
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://dbpedia.org/ontology/wikiPageRevisionID",130156304
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/structure/iss_assembly.html%7Cpublisher=NASA"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/resources/orbiters/orbiters.html"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/resources/orbiters/endeavour.html"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://dbpedia.org/ontology/wikiPageLength",45018
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transbordador_espacial_Endeavour?oldid=130156304&ns=0"
"http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour","http://dbpedia.org/ontology/abstract","El transbordador espacial Endeavour (designación del vehículo orbitador: OV-105) es un orbitador retirado del programa del transbordador espacial de la NASA y el quinto y último transbordador operacional construido. Se embarcó en su primera misión, STS-49, en mayo de 1992 y su 25ª y última misión, STS-134, en mayo de 2011.​​​ Se esperaba que STS-134 fuera la misión final del programa del transbordador espacial,​ pero con la autorización de STS-135, Atlantis se convirtió en el último transbordador en volar. El Congreso de los Estados Unidos aprobó la construcción de Endeavour en 1987 para reemplazar a Challenger, que fue destruido en 1986. Los repuestos estructurales construidos durante la construcción de Discovery y Atlantis se utilizaron en su montaje. La NASA eligió, por razones de costos, construir Endeavour a partir de repuestos en lugar de volver a instalar Enterprise."
"http://es.dbpedia.org/resource/MightySat_1","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://es.wikipedia.org/wiki/Transbordador_espacial_Endeavour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
"http://dbpedia.org/resource/Space_Shuttle_Endeavour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transbordador_espacial_Endeavour"
