"subject","predicate","object"
"http://es.dbpedia.org/resource/Neven_Mimica","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://dbpedia.org/resource/European_Commissioner_for_Humanitarian_Aid_and_Crisis_Management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisaria_europea_de_Cooperacion_Internacional,_Ayuda_Humanitaria_y_Respuesta_a_las_Crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisaria_europea_de_Cooperación_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisaria_europea_de_Cooperación_Internacional,_Ayuda_Humanitaria_y_Respuesta_a_las_Crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisario_de_Cooperacion_Internacional,_Ayuda_Humanitaria_y_Respuesta_a_las_Crisis_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisario_de_Cooperación_Internacional,_Ayuda_Humanitaria_y_Respuesta_a_las_Crisis_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional,_Ayuda_Humanitaria_y_Respuesta_a_las_Crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Comisario europeo de Cooperación Internacional y Desarrollo"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","El Comisario de Cooperación Internacional y Desarrollo es el miembro de la Comisión Europea encargado de dirigir y coordinar las políticas comunitarias destinadas a promover el desarrollo sostenible de los países del mundo menos desarrollados y en vías de desarrollo. Dado que la Unión Europea es el mayor donante de ayuda humanitaria y cooperación al desarrollo del mundo, el comisario al cargo gestiona un presupuesto de grandes proporciones. El Comisario de Cooperación Internaciona y Desarrollo es responsable directo de la Dirección General de Desarrollo."
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhmhb"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/commission/2014-2019/mimica_en"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_cargos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://es.dbpedia.org/property/sedeInstitucional","''Palacio Berlaymont"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://es.dbpedia.org/property/cargo","Comisario europeo de Cooperación Internacional y Desarrollo"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://es.dbpedia.org/property/designadoPor","Presidente Juncker (y confirmado por el Parlamento Europeo)"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://es.dbpedia.org/property/imagen","N mimica.jpg"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://es.dbpedia.org/property/insignia","Comision Europea logo.svg"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://es.dbpedia.org/property/pieInsignia","Emblema de la Comisión Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://es.dbpedia.org/property/sitio","http://ec.europa.eu/commission/2014-2019/mimica_en"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Neven_Mimica"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://dbpedia.org/ontology/wikiPageID",5357636
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",119030471
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission/2014-2019/mimica_en"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://dbpedia.org/ontology/wikiPageLength",10636
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo?oldid=119030471&ns=0"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://dbpedia.org/ontology/abstract","El Comisario de Cooperación Internacional y Desarrollo es el miembro de la Comisión Europea encargado de dirigir y coordinar las políticas comunitarias destinadas a promover el desarrollo sostenible de los países del mundo menos desarrollados y en vías de desarrollo. Dado que la Unión Europea es el mayor donante de ayuda humanitaria y cooperación al desarrollo del mundo, el comisario al cargo gestiona un presupuesto de grandes proporciones. El Comisario de Cooperación Internaciona y Desarrollo es responsable directo de la Dirección General de Desarrollo."
"http://es.wikipedia.org/wiki/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisario_europeo_de_Cooperación_Internacional_y_Desarrollo"
