"subject","predicate","object"
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Berengario de Tours"
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://www.w3.org/2000/01/rdf-schema#comment","Berengario de Tours (Tours, Francia, c. 1000 – Saint-Cosme, Tours, 1088) fue un religioso y teólogo francés."
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wtr"
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tours"
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berengario_de_Tours"
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://dbpedia.org/ontology/wikiPageID",926402
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",128656953
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://dbpedia.org/ontology/wikiPageLength",3901
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berengario_de_Tours?oldid=128656953&ns=0"
"http://es.dbpedia.org/resource/Berengario_de_Tours","http://dbpedia.org/ontology/abstract","Berengario de Tours (Tours, Francia, c. 1000 – Saint-Cosme, Tours, 1088) fue un religioso y teólogo francés."
"http://es.dbpedia.org/resource/Berengario_de_tours","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berengario_de_Tours"
"http://es.wikipedia.org/wiki/Berengario_de_Tours","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berengario_de_Tours"
"http://dbpedia.org/resource/Berengar_of_Tours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berengario_de_Tours"
