"subject","predicate","object"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/2000/01/rdf-schema#label","Abrahm Louw"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/2000/01/rdf-schema#comment","Abrahm Louw es un deportista namibio que compitió en triatlón. Ganó una medalla de plata en los Juegos Panafricanos de 2011 en la prueba masculina individual.​"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://xmlns.com/foaf/0.1/name","Abrahm Louw"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Namibia"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrahm_Louw"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://es.dbpedia.org/property/nombre","Abrahm Louw"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://dbpedia.org/ontology/wikiPageID",9053869
"http://es.dbpedia.org/resource/Abrahm_Louw","http://dbpedia.org/ontology/wikiPageRevisionID",127221870
"http://es.dbpedia.org/resource/Abrahm_Louw","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Abrahm_Louw","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abrahm_Louw?oldid=127221870&ns=0"
"http://es.dbpedia.org/resource/Abrahm_Louw","http://dbpedia.org/ontology/abstract","Abrahm Louw es un deportista namibio que compitió en triatlón. Ganó una medalla de plata en los Juegos Panafricanos de 2011 en la prueba masculina individual.​"
"http://es.wikipedia.org/wiki/Abrahm_Louw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrahm_Louw"
