"subject","predicate","object"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://www.w3.org/2000/01/rdf-schema#label","Leo Makkonen"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://www.w3.org/2000/01/rdf-schema#comment","Su Beatitud León o Leo (nacido Leo Makkonen en  el 4 de junio de 1948) es desde el 25 de octubre de 2001 el primado de la Iglesia ortodoxa de Finlandia. ​ Además ha traducido y publicado varia obras en idioma carelio."
"http://es.dbpedia.org/resource/Leo_Makkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_carelio"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Finlandia"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_ortodoxos"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Finlandia"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_finés"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Makkonen"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://dbpedia.org/ontology/wikiPageID",7822420
"http://es.dbpedia.org/resource/Leo_Makkonen","http://dbpedia.org/ontology/wikiPageRevisionID",126051854
"http://es.dbpedia.org/resource/Leo_Makkonen","http://dbpedia.org/ontology/wikiPageLength",1090
"http://es.dbpedia.org/resource/Leo_Makkonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Makkonen?oldid=126051854&ns=0"
"http://es.dbpedia.org/resource/Leo_Makkonen","http://dbpedia.org/ontology/abstract","Su Beatitud León o Leo (nacido Leo Makkonen en  el 4 de junio de 1948) es desde el 25 de octubre de 2001 el primado de la Iglesia ortodoxa de Finlandia. ​ Además ha traducido y publicado varia obras en idioma carelio."
"http://dbpedia.org/resource/Leo_Makkonen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Makkonen"
"http://es.dbpedia.org/resource/Leon_Makkonen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo_Makkonen"
"http://es.dbpedia.org/resource/León_Makkonen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leo_Makkonen"
"http://es.wikipedia.org/wiki/Leo_Makkonen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Makkonen"
