"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Hannah_Banana"
"http://es.dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hannah_Banana"
"http://es.wikipedia.org/wiki/Hannah_Banana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannah_Banana"
"http://es.dbpedia.org/resource/Hannah_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hannah_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hannah_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Hannah_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannah_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hannah_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Hannah_Banana","http://www.w3.org/2000/01/rdf-schema#label","Hannah Banana"
"http://es.dbpedia.org/resource/Hannah_Banana","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Banana es el quinto episodio de la octava temporada de la serie Padre de familia emitido el 8 de noviembre de 2009 en Estados Unidos a través de FOX. La trama se centra en Stewie, quien tras colarse en los camerinos de Miley Cyrus, descubre que el ídolo al que admira es en realidad un androide; por otro lado, Chris intenta demostrar a su familia que el mono malvado de su armario en verdad existe."
"http://es.dbpedia.org/resource/Hannah_Banana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xlxgz"
"http://es.dbpedia.org/resource/Hannah_Banana","http://xmlns.com/foaf/0.1/name","Hannah Banana"
"http://es.dbpedia.org/resource/Hannah_Banana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Hannah_Banana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Banana"
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/John_Homquist"
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/episodio",5
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Cherry_Chevapravatdumrong"
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Candace_Marie"
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag"
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/producción",7
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/serie","Padre de familia"
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Quagmire's_Baby"
"http://es.dbpedia.org/resource/Hannah_Banana","http://es.dbpedia.org/property/temporada",8
